proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"BK018","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=18","CC-BY","Ríos Jara, E. y R. Ramírez Delgadillo, 2008. Inventario de la biota terrestre (Florístico) y marina (Invertebrados, peces y macroalgas bentónicos) del Parque Nacional Isla Isabel. Universidad de Guadalajara. Centro Universitario de Ciencias Biológicas y Agropecuarias. Bases de datos SNIB-CONABIO. Marina. Proyecto No. BK018. México. D. F.","Inventario de la biota terrestre (florístico) y marina (invertebrados, peces y macroalgas bentónicos) del parque nacional Isla Isabel"
"BK026","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=26","CC-BY","Vega Cendejas, M. E. 2007. Contribución a la riqueza ictiofaunística de la Reserva de Ría Lagartos, Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. BK026. México, D.F.","Contribución a la riqueza ictiofaunística de la Reserva de Ría Lagartos, Yucatán"
"CE014","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=CE&Numero=14","CC-BY","Gesundheit, P. y C. Macías Garcia. 2007. Distribución de peces dulceacuícolas introducidos en las cuencas del México central, con especial atención a las localidades dentro del área de distribución de los peces endémicos de la familia Goodeidae. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO. Proyecto No. CE014. México, D.F.","Distribución de peces dulceacuícolas introducidos en las cuencas del México central, con especial atención a las localidades dentro del área de distribución de los peces endémicos de la familia Goodeidae"
"DJ020","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=DJ&Numero=20","CC-BY","Chávez Comparán, J. C. 2009. Caracterización y estructura de la ictiofauna de arrecifes rocosos y coralinos en Punta Carrizal, Colima, México para fines de inventario y conservación de la diversidad animal. Universidad de Colima Bases de datos SNIB-CONABIO proyecto No. DJ020. México D. F.","Caracterización y estructura de la ictiofauna de arrecifes rocosos y coralinos en Punta Carrizal, Colima, México para fines de inventario y conservación de la diversidad animal"
"DJ023","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=DJ&Numero=23","CC-BY","Martínez Ramírez, E. 2009. Ictiofauna del sistema lagunar costero Chacahua-La Pastoría, Oaxaca. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional. Unidad Oaxaca. Bases de datos SNIB-CONABIO proyecto No. DJ023. México, D.F.","Ictiofauna del sistema lagunar costero Chacahua-La Pastoría, Oaxaca"
"DJ030","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=DJ&Numero=30","CC-BY","Torres Huerta, A. M. 2008. Elasmobranquios del sistema laguna Chantuto-Panzacola y Carretas-Pereyra de la Reserva de la Biósfera La Encrucijada, Chiapas. Universidad del Mar. Campus Puerto Ángel. Bases de datos SNIB-CONABIO proyecto DJ030. México D. F.","Elasmobranquios del sistema laguna Chantuto-Panzacola y Carretas-Pereyra de la Reserva de la Biósfera La Encrucijada, Chiapas"
"DM002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=DM&Numero=2","CC-BY","Pérez España, H. y J. M. Vargas Hernández, 2008. Caracterización ecológica y monitoreo del Parque Nacional Sistema Arrecifal Veracruzano: Primera Etapa. Universidad Veracruzana. Centro de Ecología y Pesquerías. Bases de datos SNIB-CONABIO, proyecto No. DM002. México D.F.","Caracterización ecológica y monitoreo del Parque Nacional Sistema Arrecifal Veracruzano: Primera Etapa"
"DM007","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=DM&Numero=7","CC-BY","Reyes Bonilla, H. 2011. Monitoreo complementarios de algas, invertebrados y peces en el Parque Nacional Arrecifes de Cozumel. Universidad Autónoma de Baja California Sur. Bases de datos SNIB-CONABIO, proyecto No. DM007 México D. F.","Monitoreo complementarios de algas, invertebrados y peces en el Parque Nacional Arrecifes de Cozumel"
"DM011","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=DM&Numero=11","CC-BY","Merediz Alonso, G. 2012. Caracterización y monitoreo de la condición arrecifal en cinco áreas naturales protegidas y un área de influencia de Quintana Roo, México: Primera etapa. Amigos de Sian Ka'an A.C. Base de datos SNIB-CONABIO, proyecto No. DM011 México D. F.","Caracterización y monitoreo de la condición arrecifal en cinco áreas naturales protegidas y un área de influencia de Quintana Roo, México: Primera etapa"
"EC007","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=EC&Numero=7","CC-BY","Díaz-Pardo, E. 2009. Sistematización de la Colección de Peces del Centro de México. Universidad Autónoma de Querétaro. Facultad de Ciencias Naturales. Bases de datos SNIB-CONABIO, Proyecto EC007. México, D.F.","Sistematización de la colección de peces del centro de México"
"EC013","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=EC&Numero=13","CC-BY","De la Cruz Agüero, J. 2012. Registros ictiofaunísticos de localidades selectas de 10 regiones marinas prioritarias del Pacífico Mexicano. Instituto Politécnico Nacional. Centro Interdisciplinario de Ciencias Marinas. Base de datos SNIB-CONABIO. Proyectos No. EC013, DC028, BA005, V049, T028, K056 y P055. México, D. F.","Registros ictiofaunísticos de localidades selectas de 10 regiones marinas prioritarias del Pacífico Mexicano"
"EJ002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=EJ&Numero=2","CC-BY","González-Gándara, C. 2010. Peces asociados a los arrecifes coralinos del norte de Veracruz. Universidad Veracruzana. Facultad de Ciencias Biológicas y Agropecuarias. Base de datos SNIB-CONABIO proyecto No. EJ002. México D. F.","Peces asociados a los arrecifes coralinos del norte de Veracruz"
"EJ008","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=EJ&Numero=8","CC-BY","Franco Gordo, C. 2009. Base de datos y colección de distintos grupos del zooplancton de regiones marinas prioritarias de Jalisco y Colima en el Pacífico mexicano. Universidad de Guadalajara. Centro Universitario de la Costa Sur (CUCSUR). Bases de datos SNIB-CONABIO. Larvas de peces. Proyecto No. EJ008. México D. F.","Base de datos y colección de distintos grupos del zooplancton de regiones marinas prioritarias de Jalisco y Colima en el Pacífico mexicano"
"FM005","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=FM&Numero=5","CC-BY","Velázquez Velázquez, E. 2011. Inventario de peces y crustáceos decápodos de la Reserva de la Biosfera Selva El Ocote y Presa Nezahualcóyotl (Malpaso), Chiapas México. Universidad de Ciencias y Artes de Chiapas. Escuela de Biología. Bases de datos SNIB-CONABIO, proyecto FM005. México D. F.","Inventario de peces y crustáceos decápodos de la Reserva de la Biosfera Selva El Ocote y Presa Nezahualcóyotl (Malpaso), Chiapas México"
"G002","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=2","CC-BY","Espinosa Pérez, H. 1998. Elasmobranquios mexicanos. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. G002. México, D.F.","Elasmobranquios mexicanos"
"G008","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=8","CC-BY","van der Heiden, A. M., Ruiz Guerrero, M. y A. Abreu Grobois. 1998. Genética y taxonomía de los robalos (Centropomus spp) del golfo de California, México. Centro de Investigación en Alimentación y Desarrollo A.C. Unidad Mazatlán en Acuicultura y Manejo Ambiental. Bases de datos SNIB-CONABIO proyecto No. G008. México, D.F.","Genética y taxonomía de los robalos (Centropomus spp) del golfo de California, México"
"G033","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=33","CC-BY","Ayala Duval, E. 1998. Distribución espacio-temporal de las larvas de atunes en el Golfo de Tehuantepec, México. Universidad Autónoma Metropolitana. Unidad Iztapalapa. Bases de datos SNIB-CONABIO proyecto No. G033. México, D.F.","Distribución espacio-temporal de las larvas de atunes en el Golfo de Tehuantepec, México"
"G036","Peces","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=G&Numero=36","CC-BY","Vidal Talamantes, R. J. 1998. Correlación entre las condiciones ambientales y la pesquería de anchoveta a lo largo de la costa de Baja California. Universidad Autónoma de Baja California. Instituto de Investigaciones Oceanológicas. Bases de datos SNIB-CONABIO proyecto No. G036. México, D.F.","Correlación entre las condiciones ambientales y la pesquería de anchoveta a lo largo de la costa de Baja California"
"gbif_2017","Peces","","CC0_1_0","(2006). A systematic revision of the genus Archocentrus (Perciformes: Cichlidae), with the description of two new genera and six new species.. Plazi.org taxonomic treatments database. Checklist Dataset https://doi.org/10.15468/ofi32s accessed via GBIF.org","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","(2006). Systematics of the family Ariidae (Ostariophysi, Siluriformes), with a redefinition of the genera.. Plazi.org taxonomic treatments database. Checklist Dataset https://doi.org/10.15468/g64nlk accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","(2015). A New Genus and Species of Blind Sleeper (Teleostei: Eleotridae) from Oaxaca, Mexico: First Obligate Cave Gobiiform in the Western Hemisphere. Plazi.org taxonomic treatments database. Checklist Dataset https://doi.org/10.1643/ci-15-275 accessed vi","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","(2017). Natural History Museum (London) Collection Specimens. Natural History Museum. Occurrence Dataset https://doi.org/10.5519/0002965 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Braun J, King P (2017). Fish Specimens. Sam Noble Oklahoma Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/r5rwxx accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Brunet B, Whittome J (2017). University of Alberta Museum of Zoology Ichthyology Collection (UAMZ). University of Alberta Museums. Occurrence Dataset https://doi.org/10.18165/os4mw2 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Casassovici A, Brosens D (2017). Diveboard - Scuba diving citizen science observations. Version 54.1. Diveboard. Occurrence Dataset https://doi.org/10.15468/tnjrgy accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Catania D, Fong J (2017). CAS Ichthyology (ICH). Version 150.82. California Academy of Sciences. Occurrence Dataset https://doi.org/10.15468/efh2ib accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Cohen A, Casarez M (2016). TNHC Ichthyology Collection. Version 5.1. University of Texas at Austin, Biodiversity Collections. Occurrence Dataset https://doi.org/10.15468/h8gxdr accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Dillman C (2017). CUMV Fish Collection (Arctos). Version 28.3. Cornell University Museum of Vertebrates. Occurrence Dataset https://doi.org/10.15468/jornbc accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Fahy K (2016). SBMNH Vertebrate Zoology. Version 5.1. Santa Barbara Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/amfnkq accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Feeney R (2016). LACM Vertebrate Collection. Natural History Museum of Los Angeles County. Occurrence Dataset https://doi.org/10.15468/77rmwd accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Frable B (2017). SIO Marine Vertebrate Collection. Version 1.4. Scripps Institution of Oceanography. Occurrence Dataset https://doi.org/10.15468/ad1ovc accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Gaither M (2017). Diversity of the Indo-Pacific (DIPnet). The Genomic Observatories Metadatabase (GeOMe). Occurrence Dataset https://doi.org/10.15468/jaed1i accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Gall L (2017). Vertebrate Zoology Division - Ichthyology, Yale Peabody Museum. Yale University Peabody Museum. Occurrence Dataset https://doi.org/10.15468/mgyhok accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Grant S, Swagel K (2017). Field Museum of Natural History (Zoology) Fish Collection. Version 13.3. Field Museum. Occurrence Dataset https://doi.org/10.15468/alz7wu accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Kullander S O (2017). Fish Collection NRM. Version 43.81. Swedish Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/d7eitf accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Maslenikov K (2016). UWFC Ichthyology Collection. University of Washington Burke Museum. Occurrence Dataset https://doi.org/10.15468/vvp7gr accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","McCain C (2017). UCM Fish Collection (Arctos). University of Colorado Museum of Natural History. Occurrence Dataset https://doi.org/10.15468/1yvhar accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","McClain C, Mackay K (2017). Sizing Ocean Giants. Southwestern Pacific Ocean Biogeographic Information System (OBIS) Node. Occurrence Dataset https://doi.org/10.15468/mfxiws accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Norton B (2016). NCSM Ichthyology Collection. North Carolina State Museum of Natural Sciences. Occurrence Dataset https://doi.org/10.15468/7et8cq accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Orrell T, Hollowell T (2017). NMNH Extant Specimen Records. Version 1.8. National Museum of Natural History, Smithsonian Institution. Occurrence Dataset https://doi.org/10.15468/hnhrg3 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Prestridge H (2016). Biodiversity Research and Teaching Collections - TCWC Marine Invertebrates. Version 5.1. Texas A&M University Biodiversity Research and Teaching Collections. Occurrence Dataset https://doi.org/10.15468/dfrwoh accessed via GBIF.org on","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Prestridge H (2016). Biodiversity Research and Teaching Collections - TCWC Vertebrates. Version 9.1. Texas A&M University Biodiversity Research and Teaching Collections. Occurrence Dataset https://doi.org/10.15468/szomia accessed via GBIF.org on 2017-07-1","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Proudlove G S, De Wever A (2015). Global subterranean fishes. BioFresh. Occurrence Dataset https://doi.org/10.13148/bfe108 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Pugh W (2017). UAIC Ichthyological Collection. Version 3.2. University of Alabama Biodiversity and Systematics. Occurrence Dataset https://doi.org/10.15468/a2laag accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Pyle R (2016). Bernice P. Bishop Museum. Version 8.1. Bernice Pauahi Bishop Museum. Occurrence Dataset https://doi.org/10.15468/s6ctus accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Scholes III, Ph.D. E (2015). Macaulay Library Audio and Video Collection. Cornell Lab of Ornithology. Occurrence Dataset https://doi.org/10.15468/ckcdpy accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Sidlauskas B (2015). Oregon State Ichthyology Collection. Oregon State University. Occurrence Dataset https://doi.org/10.15468/b7htot accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Spencer C (2017). MVZ Hildebrand Collection (Arctos). Version 36.3. Museum of Vertebrate Zoology. Occurrence Dataset https://doi.org/10.15468/nzdbrf accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC0_1_0","Werneke D (2016). AUM Fish Collection. Auburn University Museum DiGIR Provider. Occurrence Dataset https://doi.org/10.15468/dm3oyz accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","(2014). Geographically tagged INSDC sequences. European Molecular Biology Laboratory (EMBL). Occurrence Dataset https://doi.org/10.15468/cndomv accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","(2016). Western Australian Museum provider for OZCAM. Western Australian Museum. Occurrence Dataset https://doi.org/10.15468/5qt0dm accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","(2017). Australian Museum provider for OZCAM. Australian Museum. Occurrence Dataset https://doi.org/10.15468/e7susi accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Atlantic Reference Centre (OBIS Canada). Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/wsxvo6 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Bentley A (2017). KUBI Ichthyology Collection. Version 17.3. University of Kansas Biodiversity Institute. Occurrence Dataset https://doi.org/10.15468/mgjasg accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Bentley A (2017). KUBI Ichthyology Tissue Collection. Version 18.3. University of Kansas Biodiversity Institute. Occurrence Dataset https://doi.org/10.15468/jmsnwg accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Bishop Museum Data (OBIS distribution) (USOBIS). Ocean Biogeographic Information System. Occurrence Dataset https://doi.org/10.15468/jdz0or accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Canadian Museum of Nature Fish Collection. Canadian Museum of Nature. Occurrence Dataset https://doi.org/10.15468/va0trp accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Chagnoux S (2017). The fishes collection (IC) of the Muséum national d'Histoire naturelle (MNHN - Paris). Version 57.21. MNHN - Museum national d'Histoire naturelle. Occurrence Dataset https://doi.org/10.15468/tm7whu accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Coetzer W (2016). Occurrence records of southern African aquatic biodiversity. Version 1.7. The South African Institute for Aquatic Biodiversity. Occurrence Dataset https://doi.org/10.15468/pv7vds accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Collection Ichthyologie - SNSD. Senckenberg. Occurrence Dataset https://doi.org/10.15468/wnwumq accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Collection Pisces SMF. Senckenberg. Occurrence Dataset https://doi.org/10.15468/xaofbe accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Conway K W (2016). Gobiesox lanceolatus, a new species of clingfish (Teleostei: Gobiesocidae) from Los Frailes submarine canyon, Gulf of California, Mexico. Plazi.org taxonomic treatments database. Checklist Dataset https://doi.org/10.5281/zenodo.250341 a","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Daly M, Cora J. Ohio State University Fish Division (OSUM). Museum of Biological Diversity, The Ohio State University. Occurrence Dataset https://doi.org/10.15468/subsl8 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Del Moral-Flores L F, Morrone J J, Alcocer Durand J, Espinosa-Pérez H, Pérez-Ponce De León G, Uribe F (2016). Listado anotado de los tiburones, rayas y quimeras (Chondrichthyes, Elasmobranchii, Holocephali) de México. Natural History Museum of Barcelona.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Edgar G J, Stuart-Smith R D (2016). Reef Life Survey: Global reef fish dataset. Version 2.1. Reef Life Survey. Sampling_event Dataset https://doi.org/10.15468/qjgwba accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Fish collection of National Museum of Nature and Science. National Museum of Nature and Science, Japan. Occurrence Dataset https://doi.org/10.15468/w3dzv1 accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
"gbif_2017","Peces","","CC_BY_4_0","Fish Collection of Natural History Museum and Institute, Chiba. National Museum of Nature and Science, Japan. Occurrence Dataset https://doi.org/10.15468/p2eb5z accessed via GBIF.org on 2017-07-18.","Global Biodiversity Information Facility (GBIF). Consultado en 2017."
