proyecto,grupobio,urlproyecto,licenciauso,formadecitar,titulo
"AE001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AE&Numero=1","CC-BY","Bye Boettler, R., Aedo Gajardo, A. y P. Faba Zuleta. 2005. Listado florístico y etnobotánico de las plantas medicinales de los huicholes del río Chapalagana, Jalisco y del Nayar, Nayarit. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. AE001. México, D.F.","Listado florístico y etnobotánico de las plantas medicinales de los huicholes del río Chapalagana, Jalisco y del Nayar, Nayarit"
"AE013","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AE&Numero=13","CC-BY","Panero, J. L. y CONABIO. 2003. Catálogo electrónico de especímenes depositados en el Herbario de la Universidad de Texas en Austin, Fase IV. The University of Texas. Bases de datos. Ejemplares Mexicanos. SNIB-CONABIO proyectos No. AE013, V057, V007 y Q047. México, D.F. Panero, J. L. y CONABIO. 2003. Catálogo electrónico de especímenes depositados en el Herbario de la Universidad de Texas en Austin, Fase IV. The University of Texas. Bases de datos. Tipos. SNIB-CONABIO proyectos No. AE013, V057, V007 y Q047. México, D.F.","Catálogo electrónico de especímenes depositados en el Herbario de la Universidad de Texas en Austin, Fase IV"
"AE019","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AE&Numero=19","CC-BY","Toledo Manzur, V. M. 2005. Potencial económico de la flora útil de los cafetales de la Sierra Norte de Puebla. Universidad Nacional Autónoma de México. Centro de Investigaciones en Ecosistemas. Bases de datos SNIB-CONABIO proyecto No. AE019. México, D.F.","Potencial económico de la flora útil de los cafetales de la Sierra Norte de Puebla"
"Agave_Kew","Plantas","","CC-BY-NC","Rico Arce, M.L. 2017. Base de datos de las familias Agavaceae y Anthericaceae, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra. Programa de repatriación de datos de especímenes mexicanos. Bases de datos SNIB-CONABIO. México.","Base de datos de las familias Agavaceae y Anthericaceae, del herbario Kew, Royal Botanic Gardens, Surrey, Inglaterra"
"AS010","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AS&Numero=10","CC-BY","Ortiz-Pulido, R. 2006. Estudio de la avifauna y de las interacciones ave-planta en la Reserva de la Biosfera de la Barranca de Metztitlán Hidalgo, México. Universidad Autónoma del Estado de Hidalgo. Bases de datos SNIB-CONABIO proyecto No. AS010. México D. F.","Estudio de la avifauna y de las interacciones ave-planta en la Reserva de la Biosfera de la Barranca de Metztitlán Hidalgo, México"
"AS014","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=AS&Numero=14","CC-BY","Chávez León, G. 2006. Inventario florístico y faunístico del Parque Nacional Barranca del Cupatitzio, Michoacán. Secretaría de Agricultura, Ganadería, Desarrollo Rural, Pesca y Alimentación. Instituto Nacional de Investigaciones Forestales Agrícolas y Pecuarias. Bases de datos SNIB-CONABIO proyecto No. AS014. México, D.F.","Inventario florístico y faunístico del Parque Nacional Barranca del Cupatitzio, Michoacán"
"B001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=1","CC-BY","Colunga García-Marín, P. 1997. Diversidad y conservación del germoplasma de henequén Agave fourcroydes Lem. y su posible ancestro silvestre Agave angustifolia Haw. Centro de Investigación Científica de Yucatán A.C. Base de datos SNIB-CONABIO proyecto No. B001. México, D.F.","Diversidad y conservación del germoplasma de henequén Agave fourcroyedes Lem. y su posible ancestro silvestre Agave angustifolia Haw."
"B002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=2","CC-BY","Navarro Sigüenza, A. G. y J. A. Meave de Castillo. 1998. Inventario de la biodiversidad de vertebrados terrestres de los Chimalapas, Oaxaca. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO. No. B002. México, D.F.","Inventario de la biodiversidad de vertebrados terrestres de los Chimalapas, Oaxaca"
"B019","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=19","CC-BY","Herrera Silveira, J. A. 1997. Biodiversidad de productores primarios de lagunas costeras del norte de Yucatán, México. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. B019. México, D.F.","Biodiversidad de productores primarios de lagunas costeras del norte de Yucatán, México"
"B022","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=22","CC-BY","Vega Aviña, R. y F. Vega López. 1997. Flora del municipio de Culiacán, Sinaloa. Universidad Autónoma de Sinaloa. Facultad de Agronomía. Bases de datos SNIB-CONABIO proyecto No. B022. México, D.F.","Flora del municipio de Culiacán, Sinaloa"
"B024","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=24","CC-BY","Martínez Ramos, M. y A. K. Oyama Nakagawa. 1997. Investigaciones sobre recursos no maderables de México: biología evolutiva y conservación de plantas del género Chamaedorea. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No. B024. México, D.F.","Investigaciones sobre recursos no maderables de México: biología evolutiva y conservación de plantas del género Chamaedorea"
"B043","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=43","CC-BY","Ceballos, G. 1997. Diversidad biológica y conservación del ecosistema de los perros de la pradera (Cynomys ludovicianus) en México. Universidad Nacional Autónoma de México. Instituto de Ecología. Base de datos SNIB-CONABIO proyecto No. B043. México, D.F.","Diversidad biológica y conservación del ecosistema de los perros de la pradera (Cymomys ludovicianus) en México"
"B054","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=54","CC-BY","Dorado Ramírez, O. R. 1997. Inventario florístico de la Sierra de Huautla, Morelos. Universidad Autónoma del Estado de Morelos. Centro de Educación Ambiental e Investigación Sierra de Huautla. Bases de datos SNIB-CONABIO proyecto No. B054. México, D.F.","Inventario florístico de la Sierra de Huautla, Morelos"
"B059","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=59","CC-BY","Fernández Nava, R. 1997. Estudio monográfico de la familia Rhamnaceae en México. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyecto No. B059. México, D.F.","Estudio monográfico de la familia Rhamnaceae en México"
"B061","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=61","CC-BY","Herrera Arrieta, Y. 1997. Estudio biosistemático del género Bouteloua (Poaceae) en México. Instituto Politécnico Nacional. Centro Interdisciplinario de Investigación para el Desarrollo Integral Regional-Durango. Bases de datos SNIB-CONABIO proyecto No. B061. México, D.F.","Estudio biosistemático del género Bouteloua (Poaceae) en México"
"B077","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=77","CC-BY","Robledo Ramírez, D. 1997. Conocimiento de la macroflora marina de interés económico de las Costas de Yucatán. Instituto Politécnico Nacional. Centro de Investigación y de Estudios Avanzados-Mérida. Bases de datos SNIB-CONABIO proyecto No. B077. México, D.F.","Conocimiento de la macroflora marina de interés económico de las Costas de Yucatán"
"B116","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=116","CC-BY","Enkerlin Hoeflich, E. C. 1998. Status, distribución, ecología y conservación de las cotorras serranas (Rhynchopsitta pachyrhyncha y R. terrisi) en el norte de México. Instituto Tecnológico y de Estudios Superiores de Monterrey. Bases de datos SNIB-CONABIO Proyecto No. B116. México, D.F.","Status, distribución, ecología y conservación de las cotorras serranas (Rhynchopsitta pachyrhyncha y R. terrisi) en el norte de México"
"B123","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=123","CC-BY","Diego Pérez, N. 1997. Lista florística de la Costa Grande del estado de Guerrero. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. B123. México, D.F.","Lista florística de la Costa Grande del estado de Guerrero"
"B133","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=133","CC-BY","Luna Vega, M. I. 1997. Florística y biogeografía de algunos bosques mesófilos de la Huasteca Hidalguense: Fase I (Tenango de Doria y Tlanchinol). Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO. Proyecto No. B133. México, D.F.","Florística y biogeografía de algunos bosques mesófilos de la Huasteca Hidalguense: Fase I (Tenango de Doria y Tlanchinol)"
"B138","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=138","CC-BY","Eguiarte Fruns, L. E. y G. R. Furnier. 1997. Niveles y patrones de variación genética del género Abies en México. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No. B138. México, D.F.","Niveles y patrones de variación genética del género Abies en México"
"B140","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=140","CC-BY","Vovides Papalouka, A. P. 1997. Actualización de las bases de datos de colecciones, especies en peligro de extinción, colecta y propagación de germoplasma. Instituto de Ecología A.C. Bases de datos SNIB-CONABIO proyecto No. B140. México, D.F.","Actualización de las bases de datos de colecciones, especies en peligro de extinción, colecta y propagación de germoplasma"
"B144","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=144","CC-BY","Velázquez, J. A. y F. J. Romero-Malpica. 1998. Análisis de la heterogeneidad ambiental y conectividad de las áreas naturales del sur del Valle de México. Universidad Nacional Autónoma de México. Facultad de Ciencias. Bases de datos SNIB-CONABIO proyecto No. B144. México, D.F.","Análisis de la heterogeneidad ambiental y conectividad de las áreas naturales del sur del Valle de México"
"B147","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B &Numero=147","CC-BY","Chávez Ávila, V. M. y A. Martínez Palacios. 1998. Evaluación genética y demográfica de Agave victoriae-reginae T. Moore y aplicación del cultivo de tejidos para su conservación. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. B147. México, D.F.","Evaluación genética y demográfica de Agave victoriae-reginae T. Moore y aplicación del cultivo de tejidos para su conservación"
"B156","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=156","CC-BY","Álvarez Buylla, E. y F. Medina Freaner. 1997. Distribución, estructura poblacional y variación genética de algunas especies de pinos en peligro de extinción en México. Universidad Nacional Autónoma de México. Instituto de Ecología. Bases de datos SNIB-CONABIO proyecto No.B156. México, D.F.","Distribución, estructura poblacional y variación genética de algunas especies de pinos en peligro de extinción en México"
"B201","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=201","CC-BY","Ortega Escalona, F. 1997. Computarización de la xiloteca Dr. Faustino Miranda del Instituto de Ecología, A.C. Instituto de Ecología, A.C. Bases de datos SNIB-CONABIO proyecto No. B201. México, D.F.","Computarización de la xiloteca Dr. Faustino Miranda del Instituto de Ecología, AC"
"B214","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=B&Numero=214","CC-BY","Núñez Farfán, J. 1997. Estudio genético de las poblaciones de Rhizophora mangle en México. Universidad Nacional Autónoma de México. Instituto de Ecología. Base de datos SNIB-CONABIO proyecto No. B214. México, D.F.","Estudio genético de las poblaciones de Rhizophora mangle en México"
"bambues","Plantas","","CC-BY-NC","Rodriguez Marín, R.M. 2005. Base de datos para la tesis de licenciatura en geografía Determinación de la distribución potencial de las especies nativas e introducidas de bambú en México. Facultad de Filosofía y Letras, Universidad Nacional Autónoma de México. Base de datos SNIB-CONABIO. México.","Base de datos para la tesis de licenciatura en geografía Determinación de la distribución potencial de las especies nativas e introducidas de bambú en México"
"BC002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BC&Numero=2","CC-BY","Cuevas Sánchez, J. A. 2006. Computarización de la base de datos del Banco Nacional de Germoplasma Vegetal - Fase 2. Universidad Autónoma Chapingo. Bases de datos SNIB-CONABIO proyectos No. BC002 y T031. México, D.F.","Computarización de la base de datos del Banco Nacional de Germoplasma Vegetal - Fase 2"
"BC003","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BC&Numero=3","CC-BY","Chávez Rendón, C. 2006. Actualización e incremento del banco de datos de la colección de herbario del Jardín Etnobotánico de Oaxaca. Centro Cultural Santo Domingo. Bases de datos SNIB-CONABIO proyecto No. BC003. México, D.F.","Actualización e incremento del banco de datos de la colección de herbario del Jardín Etnobotánico de Oaxaca"
"BC007","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BC&Numero=7","CC-BY","Fernández Nava, R., Reyes Toledo, B. y M. Casales Gómez. 2007. Computarización del Herbario ENCB, IPN. Fase IV. Base de datos de la familia Pinaceae y de distintas familias de la clase Magnoliopsida depositadas en el Herbario de la Escuela Nacional de Ciencias Biológicas, IPN. Instituto Politécnico Nacional. Escuela Nacional de Ciencias Biológicas. Bases de datos SNIB-CONABIO proyectos No. BC007. México, D.F.","Computarización del Herbario ENCB, IPN. Fase IV. Base de datos de la familia Pinaceae y de distintas familias de la clase Magnoliopsida depositadas en el Herbario de la Escuela Nacional de Ciencias Biológicas, IPN"
"BE005","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BE&Numero=5","CC-BY","Reyes-García, A., Sousa Sánchez, M. y M. E. León Velasco. 2006. Inventario Florístico de la Reserva de la Biósfera La Sepultura del Corredor Biológico Sierra Madre del Sur. Fase II. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyectos No. BE005 y Y003. México, D.F.","Inventario Florístico de la Reserva de la Biósfera La Sepultura del Corredor Biológico Sierra Madre del Sur. Fase II"
"BE010","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BE&Numero=10","CC-BY","Lira Saade, R. e I. Blanckaert. 2006. Estudio etnobotánico de las malezas útiles presentes en diferentes agroecosistemas en el municipio de Santa María Tecomavaca, Valle de Tehuacán-Cuicatlán, México. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO. Proyecto No. BE010. México, D.F.","Estudio etnobotánico de las malezas útiles presentes en diferentes agroecosistemas en el municipio de Santa María Tecomavaca, Valle de Tehuacán-Cuicatlán, México"
"BE021","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BE&Numero=21","CC-BY","Chiang Cabrera, F. 2007. Flora y datos básicos para la evaluación de las actividades apícola y forestal en tres áreas focales del corredor Sian Ka'an-Calakmul. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. BE021. México, D.F.","Flora y datos básicos para la evaluación de las actividades apícola y forestal en tres áreas focales del corredor Sian Ka'an-Calakmul"
"BE023","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BE&Numero=23","CC-BY","Novelo Retana, A. 2006. Computarización de la Colección de plantas acuáticas mexicanas del Herbario Nacional (MEXU), 3a Etapa. Universidad Nacional Autónoma de México. Instituto de Biología. Bases de datos SNIB-CONABIO proyecto No. BE023. México, D.F.","Computarización de la Colección de plantas acuáticas mexicanas del Herbario Nacional (MEXU), 3a Etapa"
"BJ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BJ&Numero=2","CC-BY","Schmook, B., Subproyecto Acahuales, En: Pozo de la Tijera, M del C y S. Calmé. 2005. Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto). El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No.BJ002. México, D.F.","Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto)"
"BJ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BJ&Numero=2","CC-BY","Vester, H. F. M. Subproyecto Bosques, En: Pozo de la Tijera, M del C y S. Calmé. 2005. Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto). El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No.BJ002. México, D.F.","Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto)"
"BJ002","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BJ&Numero=2","CC-BY","Villanueva Gutiérrez, R. Subproyecto Néctar: En: Pozo de la Tijera, M del C y S. Calmé. 2005. Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto). El Colegio de la Frontera Sur. Unidad Chetumal. Bases de datos SNIB-CONABIO proyecto No.BJ002. México, D.F","Uso y monitoreo de los recursos naturales en el Corredor Biológico Mesoamericano (áreas focales Xpujil-Zoh Laguna y Carrillo Puerto)"
"BJ005","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BJ&Numero=5","CC-BY","Dirzo, R. y G. Gutiérrez. 2006. Análisis de los efectos ecológicos del aprovechamiento forestal en el Corredor Biológico Mesoamericano: mamíferos, plantas y sus interacciones. Universidad Nacional Autónoma de México. Bases de datos SNIB-CONABIO, proyecto No. BJ005. México. D. F.","Análisis de los efectos ecológicos del aprovechamiento forestal en el Corredor Biológico Mesoamericano: mamíferos, plantas y sus interacciones"
"BJ008","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BJ&Numero=8","CC-BY","Ramírez Barajas P. J., N. Torrescano-Valle y C. Chan-Rivas. 2007. Diagnóstico del aprovechamiento de flora y fauna por los mayas del Ejido Petcacab y evaluación de la cacería y pesca, Felipe Carrillo Puerto, Quintana Roo. Sociedad de Productores Forestales Ejidales de Quintana Roo. S.C. Bases de datos SNIB-CONABIO, proyecto No. BJ008. México. D. F","Diagnóstico del aprovechamiento de flora y fauna por los mayas del Ejido Petcacab y evaluación de la cacería y pesca, Felipe Carrillo Puerto, Quintana Roo"
"BK004","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=4","CC-BY","Salas Morales S. H. y A. Nava Zafra. 2007. Composición florística del Parque Nacional Huatulco. Sociedad para el Estudio de los Recursos Bióticos de Oaxaca, A. C. (SERBO). Bases de datos SNIB-CONABIO proyecto No. BK004. México, D.F.","Composición florística del Parque Nacional Huatulco"
"BK013","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=13","CC-BY","Ibarra-Manríquez, G. y G. Cornejo-Tenorio. 2007. Inventario florístico de la Reserva de la Biosfera Mariposa Monarca, México. Universidad Nacional Autónoma de México. Centro de Investigaciones en Ecosistemas. Bases de datos SNIB-CONABIO. Proyecto No. BK013. México, D.F.","Inventario florístico de la Reserva de la Biosfera Mariposa Monarca, México"
"BK018","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=18","CC-BY","Ríos Jara, E. y R. Ramírez Delgadillo, 2008. Inventario de la biota terrestre (Florístico) y marina (Invertebrados, peces y macroalgas bentónicos) del Parque Nacional Isla Isabel. Universidad de Guadalajara. Centro Universitario de Ciencias Biológicas y Agropecuarias. Bases de datos SNIB-CONABIO. Marina. Proyecto No. BK018. México. D. F.","Inventario de la biota terrestre (florístico) y marina (invertebrados, peces y macroalgas bentónicos) del parque nacional Isla Isabel"
"BK029","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=29","CC-BY","Téllez Valdés, O. 2011. Base de datos de la distribución de la flora de la Reserva de la Biosfera Tehuacán-Cuicatlán. Universidad Nacional Autónoma de México, Facultad de Estudios Superiores Iztacala. Bases de datos SNIB-CONABIO, proyecto No. BK029. México D. F.","Base de datos de la distribución de la flora de la Reserva de la Biosfera Tehuacán-Cuicatlán"
"BK031","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=31","CC-BY","Bonilla Barbosa, J. R. 2007. Flora acuática vascular y de zonas inundables del área de protección de flora y fauna Laguna de Términos, Campeche, México. Universidad Autónoma del Estado de Morelos. Centro de Investigaciones Biológicas. Bases de datos SNIB-CONABIO proyecto No. BK031. México, D.F.","Flora acuática vascular y de zonas inundables del área de protección de flora y fauna Laguna de Términos, Campeche, México"
"BK036","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=36","CC-BY","Estrada Castillón, A. E. 2007. Flora del Parque Nacional Cumbres de Monterrey, Nuevo León, México. Universidad Autónoma de Nuevo León. Facultad de Ciencias Forestales. Bases de datos SNIB-CONABIO proyecto No. BK036. México, D.F.","Flora del Parque Nacional Cumbres de Monterrey, Nuevo León, México"
"BK060","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BK&Numero=60","CC-BY","Delgadillo Rodríguez, J. 2008. Flora (vascular) y fauna (aves) de los Parques Nacionales del estado de Baja California: Constitución de 1857 y Sierra San Pedro Mártir. Universidad Autónoma de Baja California. Facultad de Ciencias. Base de datos SNIB-CONABIO Plantas.proyectos No. L077 y BK060. México D. F.","Flora (vascular) y fauna (aves) de los Parques Nacionales del estado de Baja California: Constitución de 1857 y Sierra San Pedro Mártir"
"BS001","Plantas","http://www.snib.mx/proyectos/cgi-bin/datos2.cgi?Letras=BS&Numero=1","CC-BY","Espinosa Organista, D. 2006. Taxonomía y prospección del hábitat de las poblaciones de Bursera sect. Bullockia con especial énfasis en las especies afines al 'linaloe', B. aloexylon (Schiede ex Schlecht.) Engl. Universidad Nacional Autónoma de México. Facultad de Estudios Superiores Zaragoza. Bases de datos SNIB-CONABIO. Proyecto No. BS001. México, D.F.","Taxonomía y prospección del hábitat de las poblaciones de Bursera sect. Bullockia con especial énfasis en las especies afines al 'linaloe', B. aloexylon (Schiede ex Schlecht.) Engl."
